,Bild,Projektträger,"Name des Preises"
"Online-Fragebogen zur Selbstbeurteilung des Schimmelrisikos im Wohnbereich",,"Stadt Wien","Verwaltungspreis 2013"
"Innovationsfördernde Öffentliche Beschaffung (IÖB) in Österreich",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft,Bundesbeschaffung GmbH,Bundesministerium für Verkehr, Innovation und Technologie,AIT Austrian Institute of Technology GmbH","Verwaltungspreis 2016"
"Das Zentrale Personenstandsregister (ZPR)",,"Bundesministerium für Inneres","Verwaltungspreis 2016"
"Silos zum Tanzen bringen: Umsetzung transformativer Innovationspolitik & New Work im Klimaschutzministerium",,"Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie","Verwaltungspreis 2023"
"Digitale Administrierung von Vorführungen (Strafstellungsnoten)",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Praxisbuch Partizipation",,"Stadt Wien","Verwaltungspreis 2016"
"Mein Linz",,"Stadt Linz","Verwaltungspreis 2017"
"Controlling für die Verwaltung einer Kleingemeinde",,"Marktgemeinde Sankt Marein im Mürztal","Verwaltungspreis 2023"
"Points4action - Modell der Begegnung von Jung und Alt",,"Stadt Graz","Verwaltungspreis 2017"
"Oö. Wintersportwoche - Leitprojekt der Plattform Schule und Schneesport",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2013"
"Planen am runden Tisch – der Wiener Weg zu guten und umsetzbaren Abfallwirtschaftsplänen",,"Stadt Wien","Verwaltungspreis 2013"
"GEOIMAGE - AUSTRIA",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
Justiz-Auktion,,"Bundesministerium für Justiz","Verwaltungspreis 2016"
"Videodolmetschen in Kindergärten und Schulen",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2021"
"Eltern-Kind Gruppe Kindergarten Andersengasse",,"Institut für Kind, Jugend und Familie","Verwaltungspreis 2017"
"Papierlose Fahrzeuggenehmigung",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"Projekt INA - Internetgestütztes Antragssystem in Betriebsanlagengenehmigungsverfahren",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2008"
"Gütesiegel equalitA",,"Bundesministerium für Arbeit und Wirtschaft","Verwaltungspreis 2023"
"Mobile Parkraumüberwachung",,"Stadt Vöcklabruck","Verwaltungspreis 2019"
"Justiz-Ombudsstelle Wien",,"Oberlandesgericht Wien","Verwaltungspreis 2010"
"Implementierung einer Soda-Stream Anlage zur Reduktion der CO2-Belastung in den Geriatrischen Gesundheitszentren der Stadt Graz (GGZ)",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2021"
"Digitale Agenda Wien",,"Stadt Wien","Verwaltungspreis 2016"
Elternbildungsgutscheine,,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"GeoRIS- exakte räumliche Festlegungen rechtsverbindlich kundgemacht",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2019"
"Initiative Regional.Digital.Innovativ",,"Österreichische Forschungsförderungsgesellschaft FFG","Verwaltungspreis 2021"
"Einsatz Demenz - Kompetenz im Umgang mit Demenz für die Polizei",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
