,Bild,Projektträger,"Name des Preises"
"E-genius – Die offene Bildungsplattform für Klima- und Ressourcenschutz","Datei:E-genius – Die offene Bildungsplattform für Klima- und Ressourcenschutz.jpg","Bundesministerium für Klimaschutz, Umwelt, Energie, Mobilität, Innovation und Technologie (BMK)","Verwaltungspreis 2023"
Multimediaterminals,,Bundeskanzleramt,"Verwaltungspreis 2008"
"Strategische Initiative „Justiz 3.0“",,"Bundesministerium für Justiz","Verwaltungspreis 2017"
"Leitsystem im Rahmen der steirischen Sport-Infrastruktur",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
Gemeinde-Konvent,,"Amt der Kärntner Landesregierung","Verwaltungspreis 2010"
"VIDEOBERATUNG - SCHULUNGSPROJEKT",,"AMS Burgenland","Verwaltungspreis 2023"
"Management der gesetzlichen und geplanten Instandhaltungen",,"Stadt Wien","Verwaltungspreis 2013"
"RaumIS – RaumInformationsSystem Steiermark",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
"Wie Innovation und Nachhaltigkeit das Projekt S31 der ASFINAG prägt...",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
"Online Plattform Open4Innovation",,"Bundesministerium für Verkehr, Innovation und Technologie","Verwaltungspreis 2017"
"DINGEBORG – Die Bibliothek der Dinge",,"Stadt Graz","Verwaltungspreis 2021"
"Sozialberichterstattung aus einem Guss - SBAEG -",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2021"
"Wissenschafts- und Innovationsstrategie Salzburg 2025 (WISS 2025)",,"Amt der Salzburger Landesregierung","Verwaltungspreis 2017"
"Mach mit! Es geht um uns!",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2017"
"School Nurses","Datei:School Nurses.jpg","Stadt Wien","Verwaltungspreis 2023"
"Verpflichtende Online Abfrage im Zentralen Melderegister bei Kfz An- und Abmeldeverfahren",,"Bundesministerium für Inneres","Verwaltungspreis 2010"
"E-Government Open Source-Plattform",,Bundeskanzleramt,"Verwaltungspreis 2008"
"Digital Experience - Eine App für Schloss Schönbrunn",,"Schloß Schönbrunn Kultur- und Betriebsges.m.b.H.","Verwaltungspreis 2021"
"Gemeindespezifisches Sicherheitsprofil, Analysen und Maßnahmen","Datei:Gemeindespezifisches Sicherheitsprofil, Analysen und Maßnahmen.jpg","Bezirkshauptmannschaft St. Johann im Pongau","Verwaltungspreis 2010"
"Servicestelle freiwilliges Engagement",,"Stadt Graz","Verwaltungspreis 2023"
"Übergangsmanagement im öffentlichen Dienstleistungssektor",,"Bundesministerium für Finanzen","Verwaltungspreis 2019"
"OÖ Familienpaket",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2008"
"OÖ Fischerkarte",,"Oberösterreichischer Landesfischereiverband","Verwaltungspreis 2008"
"FIS Oberschützen",,"Gemeinde Oberschützen","Verwaltungspreis 2013"
"E-N@wig – Nachhaltige Abfallwirtschaft in Gemeinden",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2008"
"ASTriD: Interaktives digitales Training für geriatrische PatientInnen",,"Geriatrische Gesundheitszentren der Stadt Graz","Verwaltungspreis 2021"
