,Bild,Projektträger,"Name des Preises"
"Klub Online",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2021"
"Umsetzung der Agenda 2030 in der steirischen Landesverwaltung",,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2019"
"Korruptionsprävention - UNSERE VerANTWORTung",,"Bundesministerium für Inneres,Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport,Österreichischer Städtebund,Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung","Verwaltungspreis 2021"
"Verpflichtende Online Abfrage im Zentralen Melderegister bei Kfz An- und Abmeldeverfahren",,"Bundesministerium für Inneres","Verwaltungspreis 2010"
"Gender Mainstreaming",,"Stadt Graz","Verwaltungspreis 2008"
"VR-Training in der Pflege und Betreuung",,"Kuratorium Wiener Pensionisten-Wohnhäuser","Verwaltungspreis 2023"
"Gemeindespezifisches Sicherheitsprofil, Analysen und Maßnahmen","Datei:Gemeindespezifisches Sicherheitsprofil, Analysen und Maßnahmen.jpg","Bezirkshauptmannschaft St. Johann im Pongau","Verwaltungspreis 2010"
"Ökonomisches und soziales Empowerment von gewaltbetroffenen Frauen",,"Bundesministerium für Arbeit, Soziales und Konsumentenschutz","Verwaltungspreis 2016"
"Österreichische Teilnahme an der EXPO 2015 in Mailand",,"Bundesministerium für Wissenschaft, Forschung und Wirtschaft","Verwaltungspreis 2017"
"EMAS geprüftes Umweltmanagement",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2013"
"Umweltmanagement Land OÖ – jedes Jahr zählt!",,"Amt der Oberösterreichischen Landesregierung","Verwaltungspreis 2023"
"10 Tage der digitalen Barrierefreiheit - für mehr Barrierefreiheit in der Tiroler Landesverwaltung",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2023"
"Energie- und Umweltprogramm der Marktgemeinde Fels am Wagram",,"Marktgemeinde Fels am Wagram","Verwaltungspreis 2023"
"Etappenplan der Stadt Salzburg",,"Stadt Salzburg","Verwaltungspreis 2021"
Stadtservice,,"Stadtgemeinde Weiz","Verwaltungspreis 2017"
"Kompetenz-Entwicklungs-Management-Programm (KEMP)",,"Bundesministerium für Inneres","Verwaltungspreis 2013"
"Videotermine mit der Verwaltung","Datei:Videotermine mit der Verwaltung.jpg","Bundesministerium für Finanzen,Bundesrechenzentrum GmbH","Verwaltungspreis 2023"
"Ernährung mit Zukunft",,"Stadt Wien","Verwaltungspreis 2019"
"Qualitätsgesicherte Wiederaufbereitung von Einwegschutzmasken im Rahmen der Coronakrise",,"Österreichisches Bundesheer","Verwaltungspreis 2021"
"Asfinag CompetenceCenter Unmanned Aircraft Systems",,"ASFINAG - Autobahnen- und Schnellstraßen-Finanzierungs-Aktiengesellschaft","Verwaltungspreis 2021"
NaBe-Plattform,Datei:NaBe-Plattform.jpg,"Bundesbeschaffung GmbH","Verwaltungspreis 2023"
"Digitales Grab - Digitale Erinnerung",,"Friedhöfe Wien GmbH","Verwaltungspreis 2021"
"Digitalisierung des Schulunterrichts - Automatisierter Bezahlprozess",,"Bundesministerium für Bildung, Wissenschaft und Forschung","Verwaltungspreis 2023"
