,Bild,Projektträger,"Name des Preises"
"Korruptionsprävention - UNSERE VerANTWORTung",,"Bundesministerium für Inneres,Bundesministerium für Kunst, Kultur, öffentlichen Dienst und Sport,Österreichischer Städtebund,Bundesamt zur Korruptionsprävention und Korruptionsbekämpfung","Verwaltungspreis 2021"
"Neuorganisation der Waldaufsicht im Bezirk Bregenz",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2008"
"BKA-Wiki Internationale Rechtshilfe",,"Amt der Steiermärkischen Landesregierung,Bundeskanzleramt","Verwaltungspreis 2016"
"Videodolmetschen im Bereich der Exekutive und Sicherheitsverwaltung",,"Bundesministerium für Inneres","Verwaltungspreis 2019"
"Intelligentes Straßenmanagement in Niederösterreich",,"Amt der Niederösterreichischen Landesregierung","Verwaltungspreis 2021"
"Projekt WWFS (Wasserwirtschaft, Förderframework, Schnittstelle zur VBK)",,"Amt der Vorarlberger Landesregierung","Verwaltungspreis 2008"
"Balanced Scorecard und Managementinformationssystem (MIS)",,"Schloß Schönbrunn Kultur- und BetriebsgesmbH","Verwaltungspreis 2017"
Hui-um,,"Hui-um - Verwaltungsgemeinschaft Gemeinde Michaelnbach, Gemeinde Pollham, Gemeinde St. Thomas","Verwaltungspreis 2019"
"FIS Oberschützen",,"Gemeinde Oberschützen","Verwaltungspreis 2013"
"Pocket-BIS - Elektronische Leistungserfassung von handwerklichen Bediensteten in der Straßenerhaltung",,"Amt der Kärntner Landesregierung","Verwaltungspreis 2008"
"Implementierung der nationalen Treibhausgasemissionsbepreisung (NEHG)",,"Bundesministerium für Finanzen","Verwaltungspreis 2023"
"TU Wien ALLY* Netzwerk",,"Technische Universität Wien","Verwaltungspreis 2021"
"Elektronischer Flächenwidmungsplan Land Tirol",,"Amt der Tiroler Landesregierung","Verwaltungspreis 2021"
UVP-Datenbank,,"Amt der Steiermärkischen Landesregierung","Verwaltungspreis 2013"
NaBe-Plattform,Datei:NaBe-Plattform.jpg,"Bundesbeschaffung GmbH","Verwaltungspreis 2023"
"Help.gv.at und die Marktgemeinde Kremsmünster stärken mit Pilotprojekten die Bürgerorientierung im Internet in allen österreichischen Gemeinden",,"Marktgemeinde Kremsmünster","Verwaltungspreis 2008"
"Implementierung eines strategischen Diversity Managements an der Medizinischen Universität Wien",,"Medizinische Universität Wien","Verwaltungspreis 2013"
"Haushaltskonsolidierung und Organisationsänderung Stadt Wiener Neustadt",,"Stadt Wiener Neustadt","Verwaltungspreis 2017"
"SchulDoc - Webapplikation für schulärztliche Untersuchungen",,"Bundesministerium für Bildung, Wissenschaft und Forschung,Bundesministerium für Soziales, Gesundheit, Pflege und Konsumentenschutz","Verwaltungspreis 2023"
"Implementierung eines elektronischen Bestellsystems AGES-weit",,"Agentur für Gesundheits- und Ernährungssicherung GmbH (AGES)","Verwaltungspreis 2016"
"„Gsunde zukunft“ Reorganisation des öffentlichen Gesundheitsdienstes der Stadt Wien",,"Stadt Wien","Verwaltungspreis 2023"
"Online Bürgerbeteiligung für den Neubau eines Veranstaltungszentrums",,"Gemeinde Gampern","Verwaltungspreis 2019"
"Der Schwammstein: Nachhaltiges Regenwassermanagement für urbane Grünflächen","Datei:Der Schwammstein- Nachhaltiges Regenwassermanagement für urbane Grünflächen.jpg","Stadt Wien","Verwaltungspreis 2023"
